title,"Year Ending Nov 2023 (Update)","Year Ending Nov 2022 (Update)","Year Ending Nov 2021 (Update)","Year Ending Nov 2020 (Update)","Year Ending Nov 2019 (Update)"
"Net Income/Starting Line",680.600000,682.000000,755.300000,747.400000,702.700000
Depreciation,199.300000,200.600000,186.300000,165.000000,158.800000
Depreciation/Depletion,199.300000,200.600000,186.300000,165.000000,158.800000
"Deferred Taxes",-5.400000,21.800000,36.000000,-11.200000,20.900000
"Extraordinary Item",,,,0.000000,0.000000
"Unusual Items",1.400000,-53.700000,23.700000,3.000000,-1.600000
"Equity in Net Earnings (Loss)",-56.400000,-37.800000,-52.200000,-40.800000,-40.900000
"Other Non-Cash Items",63.400000,60.300000,66.600000,46.000000,37.200000
"Non-Cash Items",8.400000,-31.200000,38.100000,8.200000,-5.300000
"Accounts Receivable",3.400000,-45.800000,-22.600000,4.800000,12.200000
Inventories,225.000000,-205.300000,-153.700000,-200.200000,-20.900000
"Accounts Payable",-68.100000,125.300000,34.900000,164.200000,128.200000
"Other Assets & Liabilities, Net",109.000000,-129.900000,-81.400000,133.800000,-81.500000
"Other Operating Cash Flow",85.100000,34.000000,35.400000,29.300000,31.700000
"Changes in Working Capital",354.400000,-221.700000,-187.400000,131.900000,69.700000
"Cash from Operating Activities",1237.300000,651.500000,828.300000,1041.300000,946.800000
"Purchase of Fixed Assets",-263.900000,-262.000000,-278.000000,-225.300000,-173.700000
"Capital Expenditures",-263.900000,-262.000000,-278.000000,-225.300000,-173.700000
"Acquisition of Business",0.000000,0.000000,-706.400000,-803.000000,
"Sale of Business",1.000000,95.200000,,,0.000000
"Sale/Maturity of Investment",0.000000,0.000000,65.400000,,
"Sale of Intangible Assets",0.000000,13.600000,,,
"Other Investing Cash Flow",2.400000,6.800000,10.400000,2.700000,2.700000
"Other Investing Cash Flow Items, Total",3.400000,115.600000,-630.600000,-800.300000,2.700000
"Cash from Investing Activities",-260.500000,-146.400000,-908.600000,-1025.600000,-171.000000
"Other Financing Cash Flow",-10.300000,-19.400000,-17.300000,-14.100000,-12.700000
"Financing Cash Flow Items",-10.300000,-19.400000,-17.300000,-14.100000,-12.700000
"Cash Dividends Paid - Common",-418.500000,-396.700000,-363.300000,-330.100000,-302.200000
"Total Cash Dividends Paid",-418.500000,-396.700000,-363.300000,-330.100000,-302.200000
"Sale/Issuance of Common",,,,,0.000000
"Repurchase/Retirement of Common",-35.700000,-38.800000,-8.600000,-47.300000,-95.100000
"Common Stock, Net",-35.700000,-38.800000,-8.600000,-47.300000,-95.100000
"Options Exercised",16.600000,41.400000,13.500000,56.600000,90.900000
"Issuance (Retirement) of Stock, Net",-19.100000,2.600000,4.900000,9.300000,-4.200000
"Short Term Debt, Net",-964.600000,698.300000,-346.700000,286.500000,41.000000
"Long Term Debt Issued",496.400000,0.000000,1001.500000,527.000000,0.000000
"Long Term Debt Reduction",-268.100000,-772.000000,-257.100000,-257.700000,-447.700000
"Long Term Debt, Net",228.300000,-772.000000,744.400000,269.300000,-447.700000
"Issuance (Retirement) of Debt, Net",-736.300000,-73.700000,397.700000,555.800000,-406.700000
"Cash from Financing Activities",-1184.200000,-487.200000,22.000000,220.900000,-725.800000
"Foreign Exchange Effects",40.000000,-35.600000,-13.600000,31.600000,8.800000
"Net Change in Cash",-167.400000,-17.700000,-71.900000,268.200000,58.800000
"Net Cash - Beginning Balance",334.000000,351.700000,423.600000,155.400000,96.600000
"Net Cash - Ending Balance",166.600000,334.000000,351.700000,423.600000,155.400000
"Cash Interest Paid",203.600000,148.800000,135.700000,134.100000,169.800000
"Cash Taxes Paid",118.300000,192.400000,179.300000,183.300000,137.200000
