title,"Year Ending Nov 2023 (Update)","Year Ending Nov 2022 (Update)","Year Ending Nov 2021 (Update)","Year Ending Nov 2020 (Update)","Year Ending Nov 2019 (Update)"
"Net Sales",6662.200000,6350.500000,6317.900000,5601.300000,5347.400000
Revenue,6662.200000,6350.500000,6317.900000,5601.300000,5347.400000
"Total Revenue",6662.200000,6350.500000,6317.900000,5601.300000,5347.400000
"Cost of Revenue",4159.700000,4076.000000,3812.300000,3300.900000,3202.100000
"Cost of Revenue, Total",4159.700000,4076.000000,3812.300000,3300.900000,3202.100000
"Gross Profit",2502.500000,2274.500000,2505.600000,2300.400000,2145.300000
"Selling/General/Administrative Expense",1121.900000,1022.100000,1067.600000,992.200000,911.500000
"Labor & Related Expense",63.400000,60.300000,66.600000,46.000000,37.200000
"Advertising Expense",198.100000,187.200000,182.600000,174.800000,150.800000
"Selling/General/Admin. Expenses, Total",1383.400000,1269.600000,1316.800000,1213.000000,1099.500000
"Research & Development",94.900000,87.500000,87.300000,68.600000,67.300000
"Restructuring Charge",34.400000,33.800000,10.500000,4.100000,6.200000
"Loss(Gain) on Sale of Assets - Operating",0.000000,-13.600000,,,
"Other Unusual Expense (Income)",28.000000,-16.000000,75.900000,15.200000,14.600000
"Unusual Expense (Income)",62.400000,4.200000,86.400000,19.300000,20.800000
"Total Operating Expense",5700.400000,5437.300000,5302.800000,4601.800000,4389.700000
"Operating Income",961.800000,913.200000,1015.100000,999.500000,957.700000
"Interest Expense - Non-Operating",-208.200000,-149.100000,-136.600000,-135.600000,-165.200000
"Interest Expense, Net Non-Operating",-208.200000,-149.100000,-136.600000,-135.600000,-165.200000
"Interest Income - Non-Operating",36.600000,17.800000,9.300000,7.800000,10.100000
"Investment Income - Non-Operating",0.000000,18.700000,,,-0.700000
"Interest/Invest Income -  Non-Operating",36.600000,36.500000,9.300000,7.800000,9.400000
"Interest Inc.(Exp.),Net-Non-Op., Total",-171.600000,-112.600000,-127.300000,-127.800000,-155.800000
"Other Non-Operating Income (Expense)",8.500000,12.200000,8.000000,9.800000,17.300000
"Other, Net",8.500000,12.200000,8.000000,9.800000,17.300000
"Net Income Before Taxes",798.700000,812.800000,895.800000,881.500000,819.200000
"Provision for Income Taxes",174.500000,168.600000,192.700000,174.900000,158.900000
"Net Income After Taxes",624.200000,644.200000,703.100000,706.600000,660.300000
"Equity In Affiliates",56.400000,37.800000,52.200000,40.800000,40.900000
"Net Income Before Extra. Items",680.600000,682.000000,755.300000,747.400000,701.200000
"Extraordinary Item",,,0.000000,0.000000,1.500000
"Total Extraordinary Items",,,0.000000,0.000000,1.500000
"Net Income",680.600000,682.000000,755.300000,747.400000,702.700000
"Income Available to Com Excl ExtraOrd",680.600000,682.000000,755.300000,747.400000,701.200000
"Income Available to Com Incl ExtraOrd",680.600000,682.000000,755.300000,747.400000,702.700000
"Basic Weighted Average Shares",268.400000,268.200000,267.300000,266.500000,265.200000
"Basic EPS Excluding Extraordinary Items",2.535770,2.542880,2.825660,2.804500,2.644040
"Basic EPS Including Extraordinary Items",2.535770,2.542880,2.825660,2.804500,2.649700
"Dilution Adjustment",,,,,
"Diluted Net Income",680.600000,682.000000,755.300000,747.400000,702.700000
"Diluted Weighted Average Shares",269.800000,270.200000,269.900000,269.100000,268.200000
"Diluted EPS Excluding ExtraOrd Items",2.522610,2.524060,2.798440,2.777410,2.614470
"Diluted EPS Including ExtraOrd Items",2.522610,2.524060,2.798440,2.777410,2.620060
"DPS - Common Stock Primary Issue",1.560000,1.480000,1.360000,1.240000,1.140000
"Dividends per Share - Com Stock Issue 2",1.560000,1.480000,1.360000,1.240000,1.140000
"Gross Dividends - Common Stock",426.600000,402.300000,371.500000,338.500000,309.300000
"Other Unusual Expense(Income), Suppl.",,,,,
"Non-Recurring Items, Supplemental, Total",,,,,
"Total Special Items",62.400000,4.200000,86.400000,19.300000,20.800000
"Normalized Income Before Taxes",861.100000,817.000000,982.200000,900.800000,840.000000
"Effect of Special Items on Income Taxes",-14.500000,-2.300000,4.400000,3.829350,4.034570
"Inc Tax Ex Impact of Sp Items",160.000000,166.300000,197.100000,178.729350,162.934570
"Normalized Income After Taxes",701.100000,650.700000,785.100000,722.070650,677.065430
"Normalized Inc. Avail to Com.",757.500000,688.500000,837.300000,762.870650,717.965430
"Basic Normalized EPS",2.822280,2.567110,3.132440,2.862550,2.707260
"Diluted Normalized EPS",2.807640,2.548110,3.102260,2.834900,2.676980
"Amort of Intangibles, Supplemental",54.000000,54.000000,48.000000,20.200000,20.300000
"Depreciation, Supplemental",145.300000,146.600000,138.300000,144.800000,138.500000
"Interest Expense, Supplemental",208.200000,149.100000,136.600000,135.600000,165.200000
